Website,digitalmarket.com
Type,Cities
Interval,"2021-03-05 - 2021-10-29"
Date,"2024-05-17 06:07:41 (+00:00)"
" "
Visitors,114011
Pageviews,999403
" "
Name,Visitors
"DE:Frankfurt am Main, HE",248
"DE:Saarbrücken, SL",198
DE:,87
"DE:Passau, BY",15
"DE:Alsdorf, NW",13
"DE:Berlin, BE",12
"DE:Ludwigsburg, BW",9
"DE:Munich, BY",9
"DE:Hamburg, HH",8
"DE:Düsseldorf, NW",8
"DE:Lünen, NW",7
"DE:Braunschweig, NI",4
"DE:Cloppenburg, NI",4
"DE:Böblingen, BW",3
"DE:Potsdam, BB",3
"DE:Aachen, NW",3
"DE:Espelkamp, NW",3
"DE:Cologne, NW",2
"DE:Lehrte, NI",2
"DE:Stuttgart, BW",2
"DE:Dortmund, NW",2
"DE:Duisburg, NW",2
"DE:Augsburg, BY",2
"DE:Winsen, NI",2
"DE:Offenbach, HE",1
"DE:Bonn, NW",1
"DE:Freiburg im Breisgau, BW",1
"DE:Freudenstadt, BW",1
"DE:Bremen, HB",1
"DE:Giessen, HE",1
"DE:Ratzeburg, SH",1
"DE:Aschaffenburg, BY",1
"DE:Westerstede, NI",1
"DE:Magdeburg, ST",1
"DE:Bargfeld-Stegen, SH",1
"DE:Erding, BY",1
"DE:Oberhausen, NW",1
