Website,digitalmarket.com
Type,Browsers
Interval,"2021-03-05 - 2021-10-29"
Date,"2024-05-17 04:42:23 (+00:00)"
" "
Visitors,114011
Pageviews,999403
" "
Name,Visitors
Chrome,89353
Edge,7734
Safari,4745
Firefox,4518
Instagram,1733
"Samsung Internet",1147
,1132
Facebook,755
Opera,566
"MIUI Browser",512
"Vivo Browser",456
"HeyTap Browser",318
"UC Browser",233
"Firefox Mobile",186
"Opera Mobile",138
"Google Search",135
"Yandex Browser",87
DuckDuckGo,82
"Internet Explorer",76
Maxthon,13
PhantomJS,11
"Android Browser",10
"Realme Browser",7
"Coc Coc",5
"Ecosia Browser",5
WordPress,5
"Netscape Communicator",3
Puffin,3
Konqueror,3
"Opera Mini",3
"Opera Touch",3
"Sogou Explorer",2
Waterfox,2
"BlackBerry Browser",2
"Whale Browser",2
"Mobile Internet Explorer",2
NetFront,1
Phoenix,1
Netscape,1
Polaris,1
Cyberfox,1
Swiftfox,1
InBrowser,1
Dolphin,1
OmniWeb,1
"QQ Browser",1
"UC Browser Mini",1
K-Meleon,1
"Opera Devices",1
w3m,1
SalamWeb,1
WebRender,1
Midori,1
SeaMonkey,1
"Pale Moon",1
Chromium,1
Shiira,1
Galeon,1
"CM Browser",1
Silk,1
