Website,digitalmarket.com
Type,"Search engines"
Interval,"2021-03-05 - 2021-10-29"
Date,"2024-05-17 02:37:16 (+00:00)"
" "
Visitors,114011
Pageviews,999403
" "
URL,Visitors
www.google.com,13891
www.google.co.in,452
www.bing.com,209
yandex.ru,169
duckduckgo.com,78
www.google.com.tr,29
www.google.it,24
search.yahoo.com,16
www.google.de,13
www.google.co.uk,13
www.google.com.au,13
www.ecosia.org,12
www.google.ru,9
www.google.com.hk,8
www.google.fr,8
www.google.co.ma,7
www.google.ae,6
www.google.com.vn,5
www.google.pl,4
www.google.ca,4
www.google.at,3
www.google.ro,3
www.google.es,2
uk.search.yahoo.com,2
www.google.hu,2
www.google.com.pk,2
www.google.com.sg,2
www.google.az,2
www.google.com.ua,2
www.google.se,2
search.aol.com,1
www.google.co.kr,1
www.google.com.mx,1
www.google.com.my,1
www.google.co.nz,1
www.google.com.ph,1
www.google.co.th,1
www.google.lt,1
www.google.com.sa,1
www.google.nl,1
www.google.co.za,1
www.google.ch,1
www.google.com.br,1
www.google.co.id,1
www.google.com.fj,1
